sensornumber,Landcover,Latitude,Longitude,Mean of Maximum Temperature
3,impervious,39.30199716,-76.58443736,85.001645
4,impervious,39.30038309,-76.58372584,86.910425
5,impervious,39.30529528,-76.58411241,85.248545
7,impervious,39.31126426,-76.58441481,83.124144186
9,grass,39.28622199,-76.58311958,85.893125
10,grass impervious,39.28096588,-76.58261979,93.997865
11,grass,39.29114317,-76.5833641,85.069445
12,grass,39.30382456,-76.58430308,88.15181
13,impervious,39.29921964,-76.58371367,89.13521
14,grass,39.28994203,-76.57453274,86.0837704348
15,impervious,39.2932829,-76.58345021,85.60166
16,impervious,39.29778641,-76.57987252,88.9945410714
17,impervious,39.29495485,-76.58346312,85.45181
18,impervious,39.29632056,-76.58366168,91.27529
19,impervious,39.29211825,-76.5833832,86.65412
21,impervious,39.31289426,-76.58450828,84.783065
23,impervious,39.28328879,-76.58269073,89.886395
25,impervious,39.2817929,-76.58257435,86.62214
27,impervious,39.28948403,-76.58465142,85.0834556522
28,impervious,39.30971049,-76.58477575,84.098255
29,impervious,39.2978167,-76.58356422,90.141065
30,grass,39.28929734,-76.58265312,84.53747
32,impervious,39.2848558,-76.5827374,88.50254
36,impervious,39.30813585,-76.58421999,86.0825
37,grass,39.31975134,-76.5832072,82.9128278261
40,grass,39.28911079,-76.58167726,83.2511081081
41,impervious,39.29724218,-76.59459817,86.5278982143
43,impervious,39.29766252,-76.58966528,85.9630921739
44,impervious,39.29034345,-76.58909452,86.08605
45,impervious,39.30176083,-76.5783869,89.4090333333
46,impervious,39.30151892,-76.58435551,95.4521473684
47,impervious,39.30090935,-76.59649652,87.7733
48,impervious,39.31125976,-76.59030561,88.6335666667
50,grass impervious,39.30164365,-76.58029886,88.995
52,grass,39.28965565,-76.58382779,86.0995634783
54,impervious,39.3013702,-76.59944169,89.0307578947
55,impervious,39.2960357,-76.58937442,90.7405666667
56,impervious,39.29726226,-76.59391874,86.4646410714
57,impervious,39.29778804,-76.58972391,86.3543495652
58,impervious,39.29746442,-76.58768782,91.064
59,impervious,39.30152779,-76.58795188,92.338
60,impervious,39.28632881,-76.58889897,88.8536166667
61,impervious,39.2901182,-76.57200295,89.5211405405
63,impervious,39.29913581,-76.58964353,88.7379
65,grass,39.29040414,-76.57865774,85.3347356522
66,grass impervious,39.30135359,-76.60725911,87.0998
68,impervious,39.30167228,-76.58954885,85.9852666667
69,impervious,39.29780837,-76.58282174,88.4710625
70,impervious,39.29334528,-76.58921932,85.1670166667
73,grass,39.30700261,-76.59022039,88.0102166667
74,grass,39.32026576,-76.59018479,83.866
77,impervious,39.29810848,-76.57489082,88.6842982143
85,impervious,39.28962672,-76.58544487,86.5858295652
87,impervious,39.29124192,-76.58909302,87.5075833333
88,impervious,39.3015221,-76.59242951,88.8576421053
89,impervious,39.31370674,-76.59067401,86.82895
94,impervious,39.30333125,-76.58996794,83.7912
97,impervious,39.30177655,-76.59459493,86.81485
99,impervious,39.29718336,-76.59525913,87.3888928571
101,grass impervious dirt,39.30114185,-76.60103137,83.9270631579
106,impervious,39.30050285,-76.58987392,87.03695
109,impervious,39.3008569,-76.60374026,87.3938947368
112,impervious,39.29771004,-76.57861055,90.871565
114,impervious,39.29734269,-76.59701142,91.8042607143
115,grass,39.3167001,-76.5895881,86.1677166667
116,impervious,39.30127428,-76.58991756,88.1841666667
117,impervious,39.30136444,-76.58226913,89.6496333333
118,impervious,39.29476327,-76.58916857,87.0081333333
119,grass,39.29015749,-76.57649342,86.2288347826
120,impervious,39.2979441,-76.57628067,87.7233553571
122,impervious,39.28371561,-76.5888147,85.9568166667
123,impervious,39.29202079,-76.58910116,89.3749333333
125,grass,39.30225687,-76.57618255,85.0983833333
126,impervious,39.29644362,-76.59973395,87.976175
127,impervious,39.29776546,-76.58155508,89.1359631579
129,impervious,39.28458558,-76.58864983,90.3515166667
130,impervious,39.28750873,-76.58894167,86.4877
2,grass,39.29849667,-76.58275333,87.014356962
6,grass,39.28814555,-76.58292792,84.7591475
62,impervious,39.29492774,-76.57985653,87.3658823529
71,impervious,39.28946831,-76.58780833,86.49925
72,impervious,39.29491856,-76.58757699,91.30035
75,impervious,39.30861858,-76.59032744,86.8056
76,impervious,39.29562011,-76.58678051,90.207075
79,grass impervious,39.30501724,-76.58990351,84.38485
80,impervious,39.297298,-76.59042401,89.060525
81,impervious,39.28081059,-76.61199739,87.8304177215
83,grass,39.31579602,-76.59043214,85.230825
84,impervious,39.29523126,-76.58492365,86.24285
91,grass,39.29859333,-76.5815544,84.3496470588
92,impervious,39.2814441,-76.6125831,87.4529417722
95,impervious,39.29737189,-76.58648326,87.8104126582
104,impervious,39.29507161,-76.58761122,88.30265
105,grass,39.28131737,-76.61131652,92.335156962
108,dirt,39.28141203,-76.61122954,88.1585873418
111,grass,39.28152664,-76.61101986,86.6830886076
113,impervious,39.29604394,-76.58651837,89.421925
121,impervious,39.29655006,-76.58720554,88.4382
124,dirt,39.30500871,-76.59981813,84.9067368421
128,impervious,39.29774941,-76.58531861,89.8808911392
137,grass,39.29835738,-76.58153326,86.1101529412
142,impervious,39.29847797,-76.58200397,86.7489764706
145,impervious,39.29569339,-76.58287899,87.1368208955
146,impervious,39.28487678,-76.58271543,85.6566567164
151,impervious,39.29486924,-76.58007246,86.7063058824
155,impervious,39.29630079,-76.58353173,86.2627731343
