sensornumber,Landcover,Latitude,Longitude,Mean of Minimum Temperature
3,impervious,39.30199716,-76.58443736,70.7966
4,impervious,39.30038309,-76.58372584,70.99466
5,impervious,39.30529528,-76.58411241,70.65623
7,impervious,39.31126426,-76.58441481,69.579855814
9,grass,39.28622199,-76.58311958,69.933155
10,grass impervious,39.28096588,-76.58261979,69.34592
11,grass,39.29114317,-76.5833641,70.38497
12,grass,39.30382456,-76.58430308,69.144695
13,impervious,39.29921964,-76.58371367,71.63906
14,grass,39.28994203,-76.57453274,70.6994052174
15,impervious,39.2932829,-76.58345021,71.268065
16,impervious,39.29778641,-76.57987252,71.1057392857
17,impervious,39.29495485,-76.58346312,71.40308
18,impervious,39.29632056,-76.58366168,71.340995
19,impervious,39.29211825,-76.5833832,70.52411
21,impervious,39.31289426,-76.58450828,69.74477
23,impervious,39.28328879,-76.58269073,71.30882
25,impervious,39.2817929,-76.58257435,72.213875
27,impervious,39.28948403,-76.58465142,71.8744921739
28,impervious,39.30971049,-76.58477575,70.041035
29,impervious,39.2978167,-76.58356422,71.2427
30,grass,39.28929734,-76.58265312,69.27884
32,impervious,39.2848558,-76.5827374,71.487815
36,impervious,39.30813585,-76.58421999,70.18556
37,grass,39.31975134,-76.5832072,68.3994121739
40,grass,39.28911079,-76.58167726,69.2132
41,impervious,39.29724218,-76.59459817,70.5735017857
43,impervious,39.29766252,-76.58966528,70.8626417391
44,impervious,39.29034345,-76.58909452,71.5450333333
45,impervious,39.30176083,-76.5783869,69.8371166667
46,impervious,39.30151892,-76.58435551,70.5307210526
47,impervious,39.30090935,-76.59649652,71.4315736842
48,impervious,39.31125976,-76.59030561,70.4619333333
50,grass impervious,39.30164365,-76.58029886,69.40605
52,grass,39.28965565,-76.58382779,69.6876017391
54,impervious,39.3013702,-76.59944169,71.5489368421
55,impervious,39.2960357,-76.58937442,70.6198666667
56,impervious,39.29726226,-76.59391874,70.7889714286
57,impervious,39.29778804,-76.58972391,71.0088017391
58,impervious,39.29746442,-76.58768782,70.4885789474
59,impervious,39.30152779,-76.58795188,69.97
60,impervious,39.28632881,-76.58889897,71.1756666667
61,impervious,39.2901182,-76.57200295,70.358827027
63,impervious,39.29913581,-76.58964353,71.3176333333
65,grass,39.29040414,-76.57865774,69.7970104348
66,grass impervious,39.30135359,-76.60725911,71.3039
68,impervious,39.30167228,-76.58954885,70.47595
69,impervious,39.29780837,-76.58282174,70.6736589286
70,impervious,39.29334528,-76.58921932,70.3956833333
73,grass,39.30700261,-76.59022039,69.7491666667
74,grass,39.32026576,-76.59018479,68.82745
77,impervious,39.29810848,-76.57489082,72.0949357143
85,impervious,39.28962672,-76.58544487,71.1341443478
87,impervious,39.29124192,-76.58909302,70.7444166667
88,impervious,39.3015221,-76.59242951,71.2029736842
89,impervious,39.31370674,-76.59067401,69.3122
94,impervious,39.30333125,-76.58996794,71.1843166667
97,impervious,39.30177655,-76.59459493,71.2657833333
99,impervious,39.29718336,-76.59525913,70.3637696429
101,grass impervious dirt,39.30114185,-76.60103137,70.7182368421
106,impervious,39.30050285,-76.58987392,71.0944166667
109,impervious,39.3008569,-76.60374026,70.7965368421
112,impervious,39.29771004,-76.57861055,71.218625
114,impervious,39.29734269,-76.59701142,71.2887125
115,grass,39.3167001,-76.5895881,67.24365
116,impervious,39.30127428,-76.58991756,71.1215666667
117,impervious,39.30136444,-76.58226913,70.4589333333
118,impervious,39.29476327,-76.58916857,71.07155
119,grass,39.29015749,-76.57649342,70.541866087
120,impervious,39.2979441,-76.57628067,71.0521571429
122,impervious,39.28371561,-76.5888147,71.2367666667
123,impervious,39.29202079,-76.58910116,71.0093333333
125,grass,39.30225687,-76.57618255,70.0996166667
126,impervious,39.29644362,-76.59973395,70.7031821429
127,impervious,39.29776546,-76.58155508,70.7401052632
129,impervious,39.28458558,-76.58864983,71.0050666667
130,impervious,39.28750873,-76.58894167,71.6456333333
2,grass,39.29849667,-76.58275333,70.1370556962
6,grass,39.28814555,-76.58292792,70.919375
62,impervious,39.29492774,-76.57985653,70.2861411765
71,impervious,39.28946831,-76.58780833,71.558825
72,impervious,39.29491856,-76.58757699,70.9791
75,impervious,39.30861858,-76.59032744,70.824875
76,impervious,39.29562011,-76.58678051,71.741975
79,grass impervious,39.30501724,-76.58990351,70.517075
80,impervious,39.297298,-76.59042401,71.13425
81,impervious,39.28081059,-76.61199739,72.2671392405
83,grass,39.31579602,-76.59043214,68.0107
84,impervious,39.29523126,-76.58492365,72.477925
91,grass,39.29859333,-76.5815544,70.3508352941
92,impervious,39.2814441,-76.6125831,71.9201493671
95,impervious,39.29737189,-76.58648326,70.9174126582
104,impervious,39.29507161,-76.58761122,72.007725
105,grass,39.28131737,-76.61131652,70.4076936709
108,dirt,39.28141203,-76.61122954,70.747643038
111,grass,39.28152664,-76.61101986,71.1600025316
113,impervious,39.29604394,-76.58651837,71.289925
121,impervious,39.29655006,-76.58720554,71.10655
